未,01北海道,長万部,特盛かにめし（４人盛）,とくもりかにめし,4500,かにめし本舗かなや,かにめし本舗かなや,,,,当館,,駅前弁当、注文販売、火曜第三水曜定休
未,01北海道,長万部,特盛かにめし（５人盛）,とくもりかにめし,5620,かにめし本舗かなや,かにめし本舗かなや,,,,当館,,駅前弁当、注文販売、火曜第三水曜定休
未,01北海道,長万部,特盛かにめし（６人盛）,とくもりかにめし,6740,かにめし本舗かなや,かにめし本舗かなや,,,,当館,,駅前弁当、注文販売、火曜第三水曜定休
20231210,01北海道,森,いかめし,いかめし,880,いかめし阿部商店,柴田商店,JTB656,,京王鶴屋阪神,,1941,駅前弁当
20231210,01北海道,森,いかめし（レトルト）,いかめし,1188,いかめし阿部商店,柴田商店,,,,調製元,2016,駅前弁当、各地で販売
20231210,01北海道,大沼公園,大沼だんご（ごま・正油）,おおぬまだんご,430,沼の家,沼の家,,,,当館,1905,鉄道銘菓、駅前で販売
20231210,01北海道,大沼公園,大沼だんご（あん・正油）,おおぬまだんご,430,沼の家,沼の家,,,,当館,1905,鉄道銘菓、駅前で販売
20231210,01北海道,大沼公園,大沼だんご（大）（ごま・正油）,おおぬまだんご,710,沼の家,沼の家,,,,当館,1905,鉄道銘菓、駅前で販売
20231210,01北海道,大沼公園,大沼だんご（大）（あん・正油）,おおぬまだんご,710,沼の家,沼の家,,,,当館,1905,鉄道銘菓、駅前で販売
未,01北海道,新函館北斗,函館わっぱめし海鮮ミックス,はこだてわっぱめしかいせんみっくす,1180,吉田屋,41°GARDEN（吉田屋）,,,,調製元,2023,
未,01北海道,新函館北斗,函館海鮮ウニのわっぱめし,はこだてかいせんうにのわっぱめし,1350,吉田屋,41°GARDEN（吉田屋）,,,,調製元,2023,
未,01北海道,新函館北斗,たらば蟹とサーモンの北国函館寿し,たらばがにとさーもんのきたぐにはこだてずし,1380,吉田屋,41°GARDEN（吉田屋）,,,,調製元,2023,
20210221,01北海道,新函館北斗,かきめし対決弁当,かきめしたいけつべんとう,1380,吉田屋,41°GARDEN（吉田屋）,,,,調製元,2020,
20160112,01北海道,新函館北斗,北海道新幹線Ｈ５系はやぶさ弁当,ほっかいどうしんかんせんえいちごけいはやぶさべんとう,1380,吉田屋,41°GARDEN（吉田屋）,,,,調製元,2016,
未,01北海道,新函館北斗,函館海鮮タラバガニと雲丹弁当,はこだてかいせんたらばがにとうにべんとう,1480,吉田屋,41°GARDEN（吉田屋）,,,,調製元,2023,
未,01北海道,新函館北斗,函館海鮮タラバガニとイクラ寿し,はこだてかいせんたらばがにといくらずし,1480,吉田屋,41°GARDEN（吉田屋）,,,,調製元,2023,
未,01北海道,新函館北斗,北海道産特選いくらの贅沢丼,ほっかいどうさんとくせんいくらのぜいたくどん,1480,吉田屋,41°GARDEN（吉田屋）,,,,調製元,2023,
未,01北海道,新函館北斗,海の宝船かにといくら,うみのたからぶねかにといくら,1480,吉田屋,41°GARDEN（吉田屋）,,,,調製元,2022,
未,01北海道,新函館北斗,港町函館海鮮寿し,みなとまちはこだてかいせんずし,1480,吉田屋,41°GARDEN（吉田屋）,,,,調製元,2021,
未,01北海道,新函館北斗,函館五稜郭の春海鮮桜ずし,はこだてごりょうかくのはるかいせんさくらずし,1580,吉田屋,41°GARDEN（吉田屋）,,,,調製元,2021,3-5月販売
20210400,01北海道,新函館北斗,函館海鮮かにいくら弁当,はこだてかいせんかにいくらべんとう,1580,吉田屋,41°GARDEN（吉田屋）,,,,調製元,2021,
20171103,01北海道,新函館北斗,函館うにの箱めし,はこだてうにのはこめし,1580,吉田屋,41°GARDEN（吉田屋）,,,,調製元,2016,旧「うにの箱めし」八戸駅弁
未,01北海道,新函館北斗,函館市場寿し,はこだていちばずし,1680,吉田屋,41°GARDEN（吉田屋）,,,,調製元,2021,
未,01北海道,新函館北斗,贅沢かに盛り極弁当,ぜいたくかにもりきわみべんとう,1780,吉田屋,41°GARDEN（吉田屋）,,,,調製元,2020,
20231210,01北海道,新函館北斗,鰤の小函すし,ぶりのこばこすし,780,函館みかど（ＪＲ北海道フレッシュキヨスク）,函館みかど（ＪＲ北海道フレッシュキヨスク）,,,,調製元,2023,販売休止中
未,01北海道,函館,函館みかどのいかめし,はこだてみかどのいかめし,980,函館みかど（ＪＲ北海道フレッシュキヨスク）,函館みかど（ＪＲ北海道フレッシュキヨスク）,JTB085,,,調製元,2024,
20181021,01北海道,函館,鰊みがき弁当,にしんみがきべんとう,1000,函館みかど（ＪＲ北海道フレッシュキヨスク）,函館みかど（ＪＲ北海道フレッシュキヨスク）,JTB085,,京王,調製元,1966,
20161126,01北海道,函館,豚わっぱ飯,ぶたわっぱめし,1000,函館みかど（ＪＲ北海道フレッシュキヨスク）,函館みかど（ＪＲ北海道フレッシュキヨスク）,JTB085,,,調製元,2014,
20161126,01北海道,函館,みかどのかにめし,みかどのかにめし,1100,函館みかど（ＪＲ北海道フレッシュキヨスク）,函館みかど（ＪＲ北海道フレッシュキヨスク）,JTB085,,,調製元,,
20201103,01北海道,函館,山海贅沢ごはん,さんかいぜいたくごはん,1100,函館みかど（ＪＲ北海道フレッシュキヨスク）,函館みかど（ＪＲ北海道フレッシュキヨスク）,JTB085,,,調製元,2019,
20080915,01北海道,函館,北の家族弁当,きたのかぞくべんとう,1100,函館みかど（ＪＲ北海道フレッシュキヨスク）,函館みかど（ＪＲ北海道フレッシュキヨスク）,JTB085,,,調製元,1973,
20231210,01北海道,函館,貝の贔屓めし,かいのひいきめし,1200,函館みかど（ＪＲ北海道フレッシュキヨスク）,函館みかど（ＪＲ北海道フレッシュキヨスク）,JTB085,,,調製元,2023,
20231209,01北海道,函館,鮭いくらごはん,さけいくらごはん,1200,函館みかど（ＪＲ北海道フレッシュキヨスク）,函館みかど（ＪＲ北海道フレッシュキヨスク）,JTB085,,,調製元,2023,
20231115,01北海道,函館,はこだて四季彩幕の内,はこだてしきさいまくのうち,1200,函館みかど（ＪＲ北海道フレッシュキヨスク）,函館みかど（ＪＲ北海道フレッシュキヨスク）,JTB085,,,調製元,2023,2019年発売の季節駅弁の再発売
20161126,01北海道,函館,大沼べこ辨,おおぬまべこべん,1300,函館みかど（ＪＲ北海道フレッシュキヨスク）,函館みかど（ＪＲ北海道フレッシュキヨスク）,JTB085,,,調製元,2016,旧「べこ辨」
未,01北海道,函館,天然岩海苔二段弁当,てんねんいわのりにだんべんとう,1400,函館みかど（ＪＲ北海道フレッシュキヨスク）,函館みかど（ＪＲ北海道フレッシュキヨスク）,,,,調製元,2024,
20201128,01北海道,函館,蝦夷ちらし,えぞちらし,1400,函館みかど（ＪＲ北海道フレッシュキヨスク）,函館みかど（ＪＲ北海道フレッシュキヨスク）,JTB085,,,調製元,2003,
20160326,01北海道,函館,北の駅弁屋さん,きたのえきべんやさん,1400,函館みかど（ＪＲ北海道フレッシュキヨスク）,函館みかど（ＪＲ北海道フレッシュキヨスク）,JTB085,味の陣,京王,調製元,2000,
20220617,01北海道,函館,函館大漁すし,はこだてたいりょうすし,1600,函館みかど（ＪＲ北海道フレッシュキヨスク）,函館みかど（ＪＲ北海道フレッシュキヨスク）,,,京王,調製元,2021,
20221015,02青森,新青森,とりめし,とりめし,842,幸福の寿し本舗,ニューデイズ(JRCross),,,,当館,2019,東北地方各地で販売
20221015,02青森,新青森,ほたてめし,ほたてめし,900,幸福の寿し本舗,ニューデイズ(JRCross),,,,当館,2019,東北地方各地で販売
20190916,02青森,新青森,カツサンド,かつさんど,760,幸福の寿し本舗,ＪＲ東日本東北総合サービス,,,,調製元,,
20080915,02青森,新青森,焼鯖寿司,やきさばずし,842,幸福の寿し本舗,ＪＲ東日本東北総合サービス,,,,調製元,,
20211004,02青森,新青森,海鮮小わっぱ,かいせんこわっぱ,1200,幸福の寿し本舗,ＪＲ東日本東北総合サービス,,,,調製元,,
20180928,02青森,新青森,牛めし（青森県産黒毛和牛牛めし）,ぎゅうめし,1200,幸福の寿し本舗,ＪＲ東日本東北総合サービス,,,,調製元,2018,
20161112,02青森,新青森,十和田バラ焼き重,とわだばらやきじゅう,1200,幸福の寿し本舗,ＪＲ東日本東北総合サービス,,,京王,調製元,2013,
20080915,02青森,新青森,津軽の笹寿司,つがるのささずし,1200,幸福の寿し本舗,ＪＲ東日本東北総合サービス,,,,調製元,2005,
20211003,02青森,新青森,津軽づくし弁当,つがるづくしべんとう,1300,幸福の寿し本舗,ＪＲ東日本東北総合サービス,,,京王,調製元,2021,
未,02青森,新青森,青森名品海鮮のっけ丼,あおもりめいひんかいせんのっけどん,1400,幸福の寿し本舗,ＪＲ東日本東北総合サービス,,,,調製元,2023,
20231112,02青森,新青森,青森味紀行イカとホタテと鶏めしの弁当,あおもりあじきこういかとほたてととりめしのべんとう,1400,幸福の寿し本舗,ＪＲ東日本東北総合サービス,,,京王,調製元,2023,京王は1380円
20211103,02青森,新青森,ふつうの津軽の幕の内弁当,ふつうのつがるのまくのうちべんとう,1100,つがる惣菜（下川原伸彦）,ＪＲ東日本東北総合サービス,JTB648,,,調製元,2011,JTBは弘前駅弁
20190916,02青森,新青森,津軽の弁当お魚だらけ,つがるのべんとうおさかなだらけ,1250,つがる惣菜（下川原伸彦）,ＪＲ東日本東北総合サービス,,,,調製元,2012,
20160430,02青森,新青森,ひとくちだらけ,ひとくちだらけ,1350,つがる惣菜（下川原伸彦）,ＪＲ東日本東北総合サービス,JTB648,,,調製元,2015,JTBは弘前駅弁
20211120,02青森,弘前,いがめんち,いがめんち,500,つがる惣菜（下川原伸彦）,津軽振興会,,,,当館,2019,2019年以前に新青森駅で発売
未,02青森,弘前,焼肉とん豚弁当,やきにくとんとんべんとう,900,味新（ＡＫＵ）,津軽振興会,JTB648,,,,2017,めいくが発売
20151219,02青森,弘前,あふれる海の幸五能線弁当,あふれるうみのさちごのうせんべんとう,1100,味新（ＡＫＵ）,津軽振興会,JTB648,,,,2013,めいくが発売
未,02青森,弘前,夕陽海岸弁当,ゆうひかいがんべんとう,1280,味新（ＡＫＵ）,津軽振興会,JTB648,,,,2016,2016年以前にめいくが発売か
未,02青森,弘前,たか丸くん弁当,たかまるくんべんとう,1080,めん房たけや,津軽振興会,,,,津軽観光コンベンション協会,2023,
未,02青森,弘前,津軽こんこん弁当,つがるこんこんべんとう,1080,めん房たけや,津軽振興会,,,,津軽観光コンベンション協会,2023,
未,02青森,弘前,炙りホタテごはんさしょうが味噌っこのいがめんち,あぶりほたてごはんさしょうがみそっこのいがめんち,1200,Ｙ’ｓ,津軽振興会,,,,当館,2023,
未,02青森,弘前,彩り弁当二段折詰,いろどりべんとうにだんおりづめ,1580,やど香り惣菜店,津軽振興会,,,,当館,2023,
20151219,02青森,津軽五所川原,ストーブ弁当,すとーぶべんとう,1400,神家,津軽鉄道,,,,津軽鉄道,2007,12-3月販売、３日前２個以上の予約販売
未,02青森,津軽五所川原,さくら弁当,さくらべんとう,1400,神家,津軽鉄道,,,,津軽鉄道,2008,4-5月販売、３日前２個以上の予約販売
未,02青森,津軽五所川原,だざい弁当,だざいべんとう,1400,神家,津軽鉄道,,,,津軽鉄道,2009,6-8月販売、３日前２個以上の予約販売
20211120,02青森,津軽五所川原,いなほ弁当,いなほべんとう,1150,神家,津軽鉄道,,,,津軽鉄道,2008,9-11月販売、３日前２個以上の予約販売
20230303,02青森,野辺地,パクパクの鳥めし,ぱくぱくのとりめし,800,パクパク,パクパク,,,,当館,2019,土休日販売
未,02青森,七戸十和田,たまごサンド,たまごさんど,390,七戸通信工業,KEY'S CAFE（七戸通信工業）,,,,当館,2023,「スクランブルエッグのふわとろ玉子サンドイッチ」とも
20221015,02青森,七戸十和田,おにぎり弁当,おにぎりべんとう,500,七戸通信工業,KEY'S CAFE（七戸通信工業）,,,,当館,2022,
20230901,02青森,八戸,焼き鯖の赤酢ずし,やきさばのあかずずし,980,吉田屋,ＪＲ東日本東北総合サービス,,,,調製元,2023,
20230205,02青森,八戸,スタミナ源たれ焼肉弁当牛肉と豚肉,すたみなげんたれやきにくべんとうぎゅうにくとぶたにく,1180,吉田屋,ＪＲ東日本東北総合サービス,,,,調製元,2016,旧「スタミナ源たれ牛＆豚肉弁当」
20191223,02青森,八戸,八戸小唄寿司,はちのへこうたずし,1280,吉田屋,ＪＲ東日本東北総合サービス,JTB084,,,調製元,1961,
未,02青森,八戸,あわびと海鮮七福神弁当,あわびとかいせんしちふくじんべんとう,1300,吉田屋,ＪＲ東日本東北総合サービス,,,,調製元,2023,
未,02青森,八戸,極うにかにいくら弁当,きわみうにかにいくらべんとう,1330,吉田屋,ＪＲ東日本東北総合サービス,,,,調製元,2021,
未,02青森,八戸,三陸産煮穴子めし,さんりくさんにあなごめし,1400,吉田屋,ＪＲ東日本東北総合サービス,,,,調製元,2022,
未,02青森,八戸,濃厚カニミソかに盛りちらし,のうこうかにみそかにもりちらし,1550,吉田屋,ＪＲ東日本東北総合サービス,,,,調製元,2021,
未,02青森,八戸,下北半島海峡サーモンといくら寿司,しもきたはんとうかいきょうさーもんといくらずし,1380,吉田屋,ＪＲ東日本東北総合サービス,,,,調製元,2023,
未,02青森,八戸,国産牛スタミナ源たれ弁当,こくさんぎゅうすたみなげんたれべんとう,1380,吉田屋,ＪＲ東日本東北総合サービス,,,,調製元,2022,旧「いわて短角牛スタミナ源たれ弁当」
20220716,02青森,八戸,三陸産かきめしうにかにいくら,さんりくさんかきめしうにかにいくら,1380,吉田屋,ＪＲ東日本東北総合サービス,,,,調製元,2022,
未,02青森,八戸,あわび海鮮三色めし,あわびかいせんさんしょくめし,1380,吉田屋,ＪＲ東日本東北総合サービス,,,,調製元,2022,
20220429,02青森,八戸,Ｅ５系はやぶさ弁当,いーごけいはやぶさべんとう,1380,吉田屋,ＪＲ東日本東北総合サービス,,,,調製元,2010,
未,02青森,八戸,海鮮うにわっぱ,かいせんうにわっぱ,1380,吉田屋,ＪＲ東日本東北総合サービス,,,,調製元,2020,
未,02青森,八戸,やわらか穴子と三種の海鮮弁当,やわらかあなごとさんしゅのかいせんべんとう,1400,吉田屋,ＪＲ東日本東北総合サービス,,,,調製元,2023,
未,02青森,八戸,ずっしり満足蟹べんとう,ずっしりまんぞくかにべんとう,1450,吉田屋,ＪＲ東日本東北総合サービス,,,,調製元,2023,
未,02青森,八戸,三陸海鮮浜の雲丹めし,さんりくかいせんはまのうにめし,1480,吉田屋,ＪＲ東日本東北総合サービス,,,,調製元,2023,
未,02青森,八戸,八戸銘酒八仙の粕漬けハラスのはらこめし,はちのへめいしゅはっせんのかすづけはらすのはらこめし,1480,吉田屋,ＪＲ東日本東北総合サービス,,,,調製元,2023,
20200821,02青森,八戸,ＪＲ東日本次世代新幹線Ｅ９５６ＡＬＦＡ－Ｘ,じぇいあーるひがしにほんじせだいしんかんせんいーきゅーごーろくあるふぁえっくす,1480,吉田屋,ＪＲ東日本東北総合サービス,,,,調製元,2020,「アルファエックス弁当」とも
未,02青森,八戸,牛ステーキとあわびとかき鉄板焼き弁当,ぎゅうすてーきとあわびとかきてっぱんやきべんとう,1480,吉田屋,ＪＲ東日本東北総合サービス,,,,調製元,2018,
20161002,02青森,八戸,ずっしりうにの特製重,ずっしりうにのとくせいじゅう,1480,吉田屋,ＪＲ東日本東北総合サービス,,,,調製元,2017,
20211009,02青森,八戸,贅沢カニの棒肉いくらのせ弁当,ぜいたくかにのぼうにくいくらのせべんとう,1500,吉田屋,ＪＲ東日本東北総合サービス,,,,調製元,2021,
20230102,02青森,八戸,海女のうに弁当,あまのうにべんとう,1550,吉田屋,ＪＲ東日本東北総合サービス,,,,調製元,2018,
未,02青森,八戸,しっとりうにと大玉ほたて弁当,しっとりうにとおおたまほたてべんとう,1580,吉田屋,ＪＲ東日本東北総合サービス,,,,調製元,2023,
未,02青森,八戸,春爛漫こぼれイクラととろサーモンハラス焼き弁当,はるらんまんこぼれいくらととろさーもんはらすやきべんとう,1580,吉田屋,ＪＲ東日本東北総合サービス,,,,調製元,2023,3-5月販売
20150923,02青森,八戸,こぼれイクラととろサーモンハラス焼き弁当,こぼれいくらととろさーもんはらすやきべんとう,1580,吉田屋,駅弁屋(JRCross),JTB071,,,調製元,2015,JTBは東京駅弁
20120324,02青森,八戸,津軽海峡海の宝船,つがるかいきょううみのたからぶね,1580,吉田屋,ＪＲ東日本東北総合サービス,JTB084,,,調製元,2012,
未,02青森,八戸,特選こぼれイクラととろサーモンハラス焼き弁当,とくせんこぼれいくらととろさーもんはらすやきべんとう,1680,吉田屋,ＪＲ東日本東北総合サービス,,,,調製元,2023,
20210221,02青森,八戸,金の輝き特製うに重,きんのかがやきとくせいうにじゅう,1780,吉田屋,ＪＲ東日本東北総合サービス,,,,調製元,2015,
未,02青森,八戸,磯の香SUPERうに弁当,いそのかおりすーぱーうにべんとう,1880,吉田屋,ＪＲ東日本東北総合サービス,,,,調製元,2023,
20211002,02青森,八戸,三沢産たこわっぱ,みさわさんたこわっぱ,1000,三咲羽や,ＪＲ東日本東北総合サービス,,,,調製元,2021,
未,02青森,八戸,鯖押し寿し,さばおしずし,1000,三咲羽や,ＪＲ東日本東北総合サービス,,,,調製元,,
未,02青森,八戸,焼鯖押し寿し,やきさばおしずし,1100,三咲羽や,ＪＲ東日本東北総合サービス,,,,調製元,,
未,02青森,八戸,三沢産穴子ちらし,みさわさんあなごちらし,1200,三咲羽や,ＪＲ東日本東北総合サービス,,,,調製元,,販売休止中
20190916,02青森,八戸,三沢八戸弁当,みさわはちのへべんとう,1250,三咲羽や,ＪＲ東日本東北総合サービス,,,,調製元,2016,「三八弁当」とも
20230303,02青森,八戸,あおもりホッキ弁当,あおもりほっきべんとう,1300,三咲羽や,ＪＲ東日本東北総合サービス,,,,調製元,2010,12-3月販売
20110503,02青森,八戸,八戸前沖鯖押し寿し三種,はちのへまえおきさばおしずしさんしゅ,1300,三咲羽や,ＪＲ東日本東北総合サービス,,,,調製元,2010,駅では2010年に発売
未,02青森,八戸,山カツ豚,やまかつどん,1350,三咲羽や,ＪＲ東日本東北総合サービス,,,,調製元,,
20181023,02青森,八戸,肉にぎり三種盛,にくにぎりさんしゅもり,1350,三咲羽や,ＪＲ東日本東北総合サービス,,,,調製元,2010,
20211002,02青森,八戸,海峡漬ちらし,かいきょうづけちらし,1400,三咲羽や,ＪＲ東日本東北総合サービス,,味の陣,,調製元,2021,
20171103,02青森,八戸,青森のぜいたく弁当,あおもりのぜいたくべんとう,1550,三咲羽や,ＪＲ東日本東北総合サービス,,味の陣,,調製元,2016,
未,02青森,八戸,青森恵り,あおもりめぐり,1700,三咲羽や,ＪＲ東日本東北総合サービス,,,,調製元,2019,旧「青森づくし」
20221015,03岩手,二戸,佐助豚かつ重,さすけぶたかつじゅう,515,おふくろ亭（生内商事）,ニューデイズ(JRCross),,,,当館,2013,
20171104,03岩手,二戸,岩手短角和牛しぐれ煮弁当,いわてたんかくわぎゅうしぐれにべんとう,1029,おふくろ亭（生内商事）,ニューデイズ(JRCross),,,,当館,2007,
20190519,03岩手,盛岡,マジックパール（味付ゆで卵）,まじっくぱーる,160,マジックパール,ニューデイズ(JRCross),,,,当館,1980,各地で販売
20221022,03岩手,新花巻,イーハトーヴ五目おこわ弁当,いーはとーぶごもくおこわべんとう,1450,工藤食品,イーハトーブの里（ＪＲ東日本東北総合サービス）,,,,当館,2022,予約販売
未,03岩手,新花巻,イーハトーヴ帆立おこわ弁当,いーはとーぶほたておこわべんとう,1450,工藤食品,イーハトーブの里（ＪＲ東日本東北総合サービス）,,,,当館,2022,予約販売
20221022,03岩手,新花巻,イーハトーヴ金時赤飯弁当,いーはとーぶきんときせきはんべんとう,1450,工藤食品,イーハトーブの里（ＪＲ東日本東北総合サービス）,,,,当館,2022,予約販売
20170716,03岩手,一ノ関,鶏舞弁当,とりまいべんとう,980,斎藤松月堂,ＪＲ東日本東北総合サービス,,味の陣,,調製元,,1990年代まで販売の駅弁を復刻
未,03岩手,一ノ関,やまびこ弁当,やまびこべんとう,1200,斎藤松月堂,ＪＲ東日本東北総合サービス,,,,中央会,2024,2024年4月販売
20201102,03岩手,一ノ関,鮭いくらまぶし弁当,さけいくらまぶしべんとう,1280,斎藤松月堂,ＪＲ東日本東北総合サービス,,,京王,調製元,2020,
20161009,03岩手,一ノ関,いわてあぶり焼き和牛弁当,いわてあぶりやきわぎゅうべんとう,1300,斎藤松月堂,ＪＲ東日本東北総合サービス,JTB082,,京王,調製元,2016,
20200125,03岩手,一ノ関,金格ハンバーグと牛あぶり焼き弁当,きんかくはんばーぐとぎゅうあぶりやきべんとう,1500,斎藤松月堂,ＪＲ東日本東北総合サービス,,,京王,調製元,2020,
20221224,03岩手,一ノ関,盛岡じゃじゃ麺と牛めし弁当,もりおかじゃじゃめんとぎゅうめしべんとう,1500,斎藤松月堂,ＪＲ東日本東北総合サービス,,味の陣,,調製元,2022,
20221024,03岩手,一ノ関,岩手牛めし,いわてぎゅうめし,1600,斎藤松月堂,ＪＲ東日本東北総合サービス,JTB082,,,調製元,,「岩手牛めしアツアツ」とも、旧「前沢牛めしアツアツ」
20230707,03岩手,一ノ関,平泉うにほたて重,ひらいずみうにほたてじゅう,1680,斎藤松月堂,ＪＲ東日本東北総合サービス,JTB071,味の陣,,調製元,2023,
20150112,03岩手,久慈,うに弁当,うにべんとう,2200,リアス亭,リアス亭,,,,当館,1986,
20240120,04宮城,仙台,伊達のかきめし復刻,だてのかきめしふっこく,1080,こばやし,駅弁屋(JRCross),,,京王,,2024,
20221022,04宮城,仙台,伊達鶏めし,だてとりめし,1180,こばやし,駅弁屋(JRCross),,,,調製元,2018,
20230916,04宮城,仙台,牛たんサガリのペッパーまぜメシ,ぎゅうたんさがりのぺっぱーまぜめし,1180,こばやし,駅弁屋(JRCross),JTB072,味の陣,,調製元,2023,
20080618,04宮城,仙台,網焼き仙臺味噌仕立て牛たん弁当,あみやきせんだいみそじたてぎゅうたんべんとう,1280,こばやし,駅弁屋(JRCross),JTB081,,京王阪神,調製元,,JTBと京王と阪神は1180円
20230916,04宮城,仙台,むすび丸弁当,むすびまるべんとう,1200,こばやし,駅弁屋(JRCross),JTB081,,,調製元,2010,旧「むすび丸おむすび弁当」
20230917,04宮城,仙台,伊達武将隊弁当,だてぶしょうたいべんとう,1280,こばやし,駅弁屋(JRCross),JTB081,,,調製元,2010,
20191223,04宮城,仙台,網焼き牛たん弁当,あみやきぎゅうたんべんとう,1280,こばやし,駅弁屋(JRCross),JTB076,味の陣,,調製元,1990,
20190809,04宮城,仙台,伊達のかきめし,だてのかきめし,1400,こばやし,駅弁屋(JRCross),JTB534,,,調製元,2019,「伊達かきめし」とも、JTBは1200円の新宿駅弁
20230917,04宮城,仙台,独眼竜政宗辨當,どくがんりゅうまさむねべんとう,1300,こばやし,駅弁屋(JRCross),JTB081,,,調製元,1986,
20131018,04宮城,仙台,仙台牛ひとめぼれ,せんだいぎゅうひとめぼれ,1380,こばやし,駅弁屋(JRCross),JTB080,,阪神,調製元,2013,
20230916,04宮城,仙台,みやぎまるごと弁当,みやぎまるごとべんとう,1500,こばやし,駅弁屋(JRCross),JTB080,,,調製元,2023,
20211009,04宮城,仙台,宮城県産銀鮭のはらこめし,みやぎけんさんぎんざけのはらこめし,1580,こばやし,駅弁屋(JRCross),JTB076,,,調製元,2020,
20230917,04宮城,仙台,極撰炭火焼き牛たん弁当,ごくせんすみびやきぎゅうたんべんとう,1580,こばやし,駅弁屋(JRCross),JTB080,,京王阪神,調製元,2010,
20160417,04宮城,仙台,炙り牛たんとＡ５仙台牛弁当,あぶりぎゅうたんとえーごせんだいぎゅうべんとう,1680,こばやし,駅弁屋(JRCross),JTB080,,京王阪神,調製元,2016,
20131018,04宮城,仙台,大つぶ帆立と牛たん弁当,おおつぶほたてとぎゅうたんべんとう,1680,こばやし,駅弁屋(JRCross),JTB080,,,調製元,2013,
20211009,04宮城,仙台,仙台名物牛たん弁当,せんだいめいぶつぎゅうたんべんとう,1780,こばやし,駅弁屋(JRCross),JTB071,,阪神,調製元,2021,
20240116,04宮城,仙台,厚切り真たんとA５仙台牛しぐれ煮弁当,あつぎりしんたんとえーごせんだいぎゅうしぐれにべんとう,1980,こばやし,駅弁屋(JRCross),,,京王鶴屋阪神,,2024,
20181007,04宮城,仙台,厚切り真たん牛たん弁当,あつぎりしんたんぎゅうたんべんとう,2280,こばやし,駅弁屋(JRCross),JTB560,,京王鶴屋阪神,調製元,2018,JTBは1580円の大宮駅弁
20190519,04宮城,仙台,伯養軒の仙台味噌カツサンド,はくようけんのせんだいみそかつさんど,550,ウェルネス伯養軒,ニューデイズ(JRCross),,,,当館,2018,
20230916,04宮城,仙台,ほや弁,ほやべん,1450,ウェルネス伯養軒,ニューデイズ(JRCross),,味の陣,,,2023,
20151206,04宮城,仙台,野辺地とりめし,のへじとりめし,900,ウェルネス伯養軒,駅弁屋(JRCross),,,,当館,1952,1952年に野辺地駅で発売、調製元は「伯養軒のとりめし」
20050409,04宮城,仙台,伯養軒のとりめし,はくようけんのとりめし,900,ウェルネス伯養軒,駅弁屋(JRCross),,,,調製元,,
20150110,04宮城,仙台,牛たん味くらべ,ぎゅうたんあじくらべ,1250,ウェルネス伯養軒,駅弁屋(JRCross),,,,調製元,2014,
20151103,04宮城,仙台,帆立釜めし,ほたてかまめし,1300,ウェルネス伯養軒,駅弁屋(JRCross),,,,調製元,1968,1968年に青森駅で発売
20151024,04宮城,仙台,伯養軒の牛たん弁当,はくようけんのぎゅうたんべんとう,1350,ウェルネス伯養軒,駅弁屋(JRCross),,,,調製元,2015,
20150117,04宮城,仙台,笹巻きえんがわずし,ささまきえんがわずし,1450,ウェルネス伯養軒,駅弁屋(JRCross),,,,調製元,2004,
20231022,04宮城,仙台,鮭はらこめし,さけはらこめし,1450,ウェルネス伯養軒,駅弁屋(JRCross),,,,調製元,1984,
20150117,04宮城,仙台,金華さば棒ずし,きんかさばぼうずし,1550,ウェルネス伯養軒,駅弁屋(JRCross),,,,調製元,2005,
20171007,04宮城,仙台,伯養軒の炙りえんがわずし,はくようけんのあぶりえんがわずし,1600,ウェルネス伯養軒,駅弁屋(JRCross),,,,調製元,2017,
20231020,04宮城,仙台,仙台牛たん重,せんだいぎゅうたんじゅう,1780,ウェルネス伯養軒,駅弁屋(JRCross),,味の陣,,,2023,
20150315,04宮城,小牛田,山の神まんじゅう（５個入り）,やまのかみまんじゅう,520,村上屋,美里町物産観光協会,,,,当館,1900,鉄道銘菓
20221024,04宮城,小牛田,山の神まんじゅう（６個入り）,やまのかみまんじゅう,720,村上屋,美里町物産観光協会,,,,調製元,1900,鉄道銘菓
20221024,04宮城,小牛田,山の神まんじゅう（８個入り）,やまのかみまんじゅう,900,村上屋,美里町物産観光協会,,,,調製元,1900,鉄道銘菓
20190915,04宮城,小牛田,山の神まんじゅう（１５個入り）,やまのかみまんじゅう,1600,村上屋,美里町物産観光協会,,,,調製元,1900,鉄道銘菓
20230916,04宮城,気仙沼,黄金龍のハモニカ飯,こがねりゅうのはもにかめし,780,気仙沼給食センター（いこま）,ニューデイズ(JRCross),,,,当館,2007,第３土曜販売
20171008,05秋田,秋田,わっぱ舞茸,わっぱまいたけ,1080,関根屋,ニューデイズ(JRCross),,,,調製元,1988,販売休止中
20220916,05秋田,秋田,秋田関根屋鶏めし,あきたせきねやとりめし,1150,関根屋,ニューデイズ(JRCross),,,京王阪神,,2022,催事向け商品か
20171105,05秋田,秋田,特製牛めし,とくせいぎゅうめし,1100,関根屋,ニューデイズ(JRCross),JTB087,,,調製元,,
20150131,05秋田,秋田,いわて黒豚とんかつ弁当,いわてくろぶたとんかつべんとう,1150,関根屋,ニューデイズ(JRCross),JTB087,,,調製元,2014,
